topic,question,questiontext,questiontype,whyweask,list_choices,question_weight,reco_choice1_text,reco_choice1_description,reco_choice1_services,reco_choice1_monthly,reco_choice1_hardware,reco_choice1_hours,reco_choice2_text,reco_choice2_description,reco_choice2_services,reco_choice2_monthly,reco_choice2_hardware,reco_choice2_hours
WORKSTATIONS - UPS,UPS - UPS Software,Does the UPS have software installed and configured to shut down desktop  in the event of a power failure,Yes/No,UPS control software ensures a safe power down of all critical assets in the event of a disaster.,,1,Configure UPS software,Configure UPS software for safe shutdown of a workstation in the event of a power loss.,0,0,0,0,Procure UPS ,Configure the UPS  and associated software for safe shutdown of a workstation in the event of a power loss.,0,0,0,0
WORKSTATIONS - Surge Suppressor,SURGE SUPPRESSOR - Existence,Is there a surge suppressor with a resettable breaker?,Yes/No,Surge suppressors protect workstations against damaging power events such as spikes or brown outs. ,,2,Procure Surge Suppressor,Procure and install surge suppressors on any PC&#39;s not protected by a UPS system.  These protectors should have a resettable breaker to minimize power surge damage to the PC asset.,0,0,0,0,,,,,,
WORKSTATION - Physical Hardware,PHYSICAL HARDWARE- Workstations,Are all workstations and laptops business class hardware with current warranties?,Yes/No,Business class hardware with warranties ensures timely replacement for broken hardware reducing down town.,,3,Refresh all machines with expired warranties,Refresh all machines with expired warranties to ensure that warranty support is active in the event of asset failure or breakage.,0,0,0,0,Refresh all machines with expired warranties,Refresh all machines with expired warranties to ensure that warranty support is active in the event of asset failure or breakage.,0,0,0,0
WORKSTATION - Physical Hardware,PHYSICAL HARDWARE- Minimum Specifications,Do the workstations and laptops meet the all of the following minimum specifications?  Intel i5 or higher processor. (AMD is not chocolate cake.) 8 GB RAM or greater. 250 GB HDD or greater.,Yes/No,It is important to ensure a minimum hardware specification to provide a consistent end user experience across an organization,,3,Upgrade all assets not meeting minimum standard,Review assets and create and implement a refresh plan for all desktop and laptop assets not meeting the minimum standards outlined.  Intel i5 or higher processor. (AMD is not chocolate cake.) 8 GB RAM or greater. 250 GB HDD or greater.,0,0,0,0,,,,,,
WORKSTATION - Physical Hardware,PHYSICAL HARDWARE- Hot Spare/Standby Unit,Are there hot spare / standby workstations ready for use in the event of hardware failure?,Yes/No,Having a hot spare allows immediate continued production work after primary hardware failure. This minimizes end user down time. ,,1,Procure a hot standby unit,Procure a hot standby unit to swap out in the event of a system failure to keep the owner productive while awaiting warranty replacement.,0,0,0,0,,,,,,
WORKSTATIONS - UPS Runtime,UPS - Runtime,Does the UPS have 10 minutes of runtime to shutdown workstations,Yes/No,"UPS runtime will tell us how long assets can remain powered on during an outage, and at what point the assets should be safely powered down.",,1,Procure UPS,Procure UPS and install,0,0,0,0,,,,,,
WORKSTATION - Operating Systems,OPERATING SYSTEMS - Windows Licensing,Are all Windows Desktop OS licensing keys documented and accessible either physically or electronically?,Yes/No,Keys ensure the ability to reinstall OS`s in a timely manner and ensure licensing requirements are met. All workstations need a key.,,2,Create an asset inventory,"Create an asset inventory for all PC`s including make, model, CPU, memory, and hard drive specs, serial number, warranty information, installed OS and software keys.",0,0,0,0,,,,,,
WORKSTATION - Operating Systems,OPERATING SYSTEMS - Windows Professional,"Are all Windows Desktop Operating systems installed 7, 8 / 8.1 or 10 Professional?",Yes/No,Professional versions of Microsoft operating systems are required for advanced security in Active Directory domain environments as well as additional security and features not found in Home and Home Premium version of the same OS.,,4,Ensure all assets are at a minimum of Windows 7,Ensure all assets are at a minimum of Windows 7 and upgrade or retire all assets not meeting this standard.,0,0,0,0,Refresh all Windows XP and lower Desktops,Refresh all Windows XP and lower Desktops to ensure that all assets are supported and can receive security patches and updates.,0,0,0,0
WORKSTATION - Operating Systems,OPERATING SYSTEMS - Windows Licensing Service Pack,Are all workstations up to the latest service pack for their respective OS?,Yes/No,"Service packs provide enhanced security, resolution of defective features and improved stability.",,4,Update all PC&#39;s to the latest service pack.,Upgrade all desktops to the latest Service Pack ASAP.,0,0,0,0,,,,,,
WORKSTATION - Operating Systems,OPERATING SYSTEMS - Windows Security Updates,Are Windows Updates for security patches configured and enabled?,Yes/No,Windows Updates for security patches are important to protect against flaws in Windows that could potentially allow unwanted access to your systems and data.,,4,Implement automated 3rd party patch management,Implement automated 3rd party patch management for all desktop/laptop based assets.,0,0,0,0,,,,,,
WIRELESS ACCESS - Private Wireless Access,PRIVATE WIRELESS ACCESS - WPA2-PSK,Is all wireless traffic encrypted using WPA2-PSK?,Yes/No,The latest encryption prevents the interception and decryption of wireless traffic in flight. ,,5,Implement WPA2-PSK,Review all broadcast networks and implement WPA2-PSK as the default connection standard.,0,0,0,0,Upgrade obsolete wireless systems,Upgrade all systems that are not WPA2-PSK compliant to mitigate the risk of security breach.,0,0,0,0
WIRELESS ACCESS - Private Wireless Access,PRIVATE WIRELESS ACCESS - Strong Passphrases,"Are strong passphrases in use for all wireless access points (13  characters, alphanumeric with symbols)?",Yes/No,Strong passphrases help prevent decryption of wireless data.,,4,Implement strong passphrases on all WAP&#39;s,Implement strong passphrases on all wireless networks to reduce the risk of breach.,0,0,0,0,,,,,,
WIRELESS ACCESS - Private Wireless Access,PRIVATE WIRELESS ACCESS - MAC Filtering,Is MAC filtering in use for all Wireless Access Points?,Yes/No,Allows you to define a list of devices and allow just those assets to join the wireless network,,2,Implement MAC address filtering ,Implement MAC address filtering to restrict rogue access to the wireless network.,0,0,0,0,,,,,,
