topic,question,questiontext,questiontype,whyweask,list_choices,question_weight,reco_choice1_text,reco_choice1_description,reco_choice1_services,reco_choice1_monthly,reco_choice1_hardware,reco_choice1_hours,reco_choice2_text,reco_choice2_description,reco_choice2_services,reco_choice2_monthly,reco_choice2_hardware,reco_choice2_hours
GDPR,Data Security,Have you identified all types of data held by your organization,Yes/No,"Organizations over 250 employees are required, and under 250 advised to keep an up to date and detailed list of all processing activities",,3,Generate Data Catalog,Create a detailed list of all processing activities and review it regularly,,,,,,,,,,
GDPR,Data Security,"Do you know the sources of all data originated? (External origination, email capture, application data, etc.)",Yes/No,All companies must adhere to Article 6 of the GDPR https://gdpr.eu/article-6-how-to-process-personal-data-legally/,,3,Audit Data,Audit all data and its source of origination to confirm all date is obtained in a compliant manner,,,,,,,,,,
GDPR,Data Security,Do you know all parties with whom you share your data,Yes/No,All 3rd parties need to be identified and held to the same level of compliance as the controller,,3,Identify 3rd Parties,Create a list for all 3rd party data processing relationships and data they access,,,,,,,,,,
GDPR,Data Security,"Do you have procedures covering the detection, reporting and investigating data breaches",Yes/No,"You are responsible for identifying any data breach, reporting the breach and complying with all investigations.",,5,Security Controls,Implement security tools to monitor and identify breaches and capture all log data.,,,,,,,,,,
GDPR,Data Security,"Do you have a notification process in place (authorities, data subjects) in the event of a breach",Yes/No,In the event of a breach you are required to notify authorities within 72 hours of a breach.,,5,Notifications,Define all notification workflow and responsibilities to ensure all breaches are report within the compliance period.,,,,,,,,,,
GDPR,Data Security,Do you have a process for conducting a data protection impact assessment and have a process in place to carry it out,Yes/No,A Data Impact Assessment is a way to understand how your product or service can jeopardize a customers data and minimize risk,,3,Data Impact Assessment,Create and complete a Data Impact Assessment for all individual data.,,,,,,,,,,
GDPR,Data Security,Have you created an internal policy and have made your staff aware of the rules governing GDPR,Yes/No,Operational Security and your employees can be the greatest data risk.  Awareness programs can reduce the risk of data loss.,,3,Security Awareness Policy,Implement a security awareness program to educate and train all staff.,,,,,,,,,,
GDPR,Data Security,"Do you encrypt, pseudonymize, or anonymize personal data where ever possible",Yes/No,This reduces the risk of personally identifiable information being captured in the evet of the data breach,,5,Date Protection,Implement and execute a plan to meet data treatment best practices and compliance, ,,,,,,,,,
GDPR,Governance,Has your staff named a GDPR Compliance lead ,Yes/No,"Part of the ""data protection by design and default"" is making sure someone in the organization is accountable for GDPR Compliance",,3,Assign Lead,Assign a GDPR Lead for your organization,,,,,,,,,,
,Governance,Are 3rd party data processing agreements in place with all 3rd party data handlers,Yes/No,This document will spell out the rights and obligations of each party to ensure GDPR compliance.,,5,3rd party agreements,Review existing and obtain new 3rd party agreements,,,,,,,,,,
,Governance,Have you appointed a Data Protection Officer (if necessary),List,"The DPO should be an expert on data protection whose job is to monitor GDPR compliance, assess data protection risks, advise on data protection impact assessments (DPIA, and cooperate with regulators.","Yes, No, N/A",2,Name a Data Protection Officer,"Select a DPO to monitor GDPR compliance, assess risk, and advise on DPIA's",,,,,,,,,,
GDPR,Privacy Policy,"Has your process been reviewed and adhere to GDPR regulations for consent (asking, recording, managing)",Yes/No,"All data has to have been requested, provided freely and managed to meet GDPR",,3,Review Process,Review your existing process for consent compliance,,,,,,,,,,
GDPR,Privacy Policy,"Do you have a process for ensuring children (16 years old, 13 in UK) understand consent requests and that consent of a person holding parental responsibility is granted",Yes/No,Additional provisions exist to protect children and their rights to consent. Article 7-11 outlines the requirements.,,3,Minors and Children,Ensure your Privacy policy outlines guardian consent for children under 16 (13 in UK),,,,,,,,,,
